"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ekvivalentno svojstvo"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","äquivalente Egenschop"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","propiedá equivalente"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","тиң мәғәнәле үҙенсәлек"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ექვივალენტური თვისება"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","proprietà equivalente"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","kapada  a tagikua"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","propietà ecuivaƚente"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","истозначно својство"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","vastaava ominaisuus"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ekvivalent müddəa"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","airí coibhéiseach"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","tipar ekuivalent"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","propietate baliokidea"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","خاصية مكافئة"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","proprietat equivalenta"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","võrdväärne omadus"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ویژگی برابر"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ισοδύναμη ιδιότητα"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","同等属性"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","likwäärdag eegenskap"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","সমতুল্য বৈশিষ্ট্য"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ꯆꯞ ꯃꯥꯟꯅꯕ ꯄꯣꯠꯂꯝ"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","Xısusiyeta zey cı"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","właściwość równoważna"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","prupietà equivalenti"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","огкадь аслык"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","hasonló tulajdonság"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","صيفت سڤادن"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","propiedad equivalente"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ekwiwalentna kajkosć"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","priodwedd cyfwerth"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","proprietate echivalentă"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ekvivalentno svojstvo"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","äquivalente Eigenschaft"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","раўназначная ўласцівасць"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","సమానమైన లక్షణం"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","propriété équivalente"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","sifat sepadan"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","propietat equivalent"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","հավասարազոր հատկություն"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","propriedade equivalente"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","equivalent property"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","atribut ekuivalen"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ekvivalenta eco"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","同等のプロパティ"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","тигез мәгънәле үзлек"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","хусусияти баробарарзиш"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","இணைப் பண்பு"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","समकक्ष गुणधर्म"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","同等屬性"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","Equivalent Eegenschaft"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","คุณลักษณะเทียบเท่า"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","同等属性"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ekvivalentā īpašība"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","истозначно својство"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","katumbas na katangian"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","тигез мәгънәле үзлек"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","propiedade equivalente"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","равнозначное свойство"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","מאפיין שווה ערך"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","perzh kevatal"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","တန်းတူသည့် ဂုဏ်သတ္တိ"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","рівнозначна властивість"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","상응하는 외부 속성"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","equivalent property"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ekvivalent eigenskap"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","zhodná vlastnosť"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","其他知識庫嘅相同屬性"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","propriedade equivalente"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ekvivalent egenskap"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","еквивалентно свойство"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","eşdeğer özellik"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","sorodna lastnost"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","хусусияти ҳаммаъно"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","equivalent property"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","раўназначная ўласьцівасьць"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","gelijkwaardige eigenschap"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","समरूप गुण"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","shodná vlastnost"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","likvärdig egenskap"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","同等屬性"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ækvivalent egenskab"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","lygiavertė savybė"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","同等属性"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","Dédé ohun ídánimò yí"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","ekwivalente eienskap"
"http://www.wikidata.org/prop/direct/P1628","http://www.openlinksw.com/schemas/virtrdf#label","thuộc tính tương đương"
