"subject","predicate","object"
"http://www.wikidata.org/entity/P31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P6609","http://www.wikidata.org/entity/P279"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","halimbawa sang"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","lij"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instance (čeho)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","είναι"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","sampla de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","N'ụdị ndị dị ka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is n(e)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","primerek od"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is en"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","esimplari di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","l'è un(a)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","нимаз учыр"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","это частный случай понятия"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","inggih punika"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","natura de s'elementu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","binon"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ಉದಾಹರಣೆಗೆ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","lea"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","అవతారం"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","to je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","வகை"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","forekomst av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ઉદાહરણ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","je to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","다음 종류에 속함"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","nyaéta"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","serese mupli"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","قسٕم"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","چونتوه"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","wunmẹ onú tọn"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","honako hau da"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","מופע של"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","anlayışın sinfi"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","Nchumu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instància de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ਦੀ ਉਦਾਹਰਨ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instantia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","minangka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","sī chi̍t ê"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","उदाहरण"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","व्यक्तिः कस्या जातेः?"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","es e Beischpell för e(n(e))"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is 'n"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instância de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","নিদর্শন"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ni mfano wa"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","sê siŏh ciáh"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","istanza di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","اُداہرن"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instans av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","pagarigan iti"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","istansa de"
